

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1823
Witnesses	Thomas Taylor; Elizabeth Fairclough, (X)
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 219, Entry 656
Source	LDS Film 1656016
Witnessed Marriage Of	John Corrie Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070766&Relationship=Groom
Witnessed Marriage Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070766&Relationship=Bride



