

John Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tattersall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Jul 1803
Date Of Death	6 Jul 1803
Age At Death	4yrs
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 93, Entry 97
Source	LDS Film 1656373
Parent	James Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053105&Relationship=1stParent



