

John Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gott
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 20
Source	LDS Film 1656376
Parent Of	John Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011968&Relationship=Baptised



