

Thomas Denney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denney
Gender	Male
Abode	Tythebarn strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 624
Source	LDS Film 93833
Parent Of	Richard Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043846&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043846&Relationship=2ndParent



