

Jennette Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070575
First Name (With Contractions)	Jennette
First Name (Without Contractions)	Jennette
Surname	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St. Vincent Street
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1809
Date Of Child's Birth	9 Jan 1809
Register	Baptisms 1797 - 1812, Page 17, Entry 3
Source	LDS Film 1656153
Parent Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070575&Relationship=Baptised
Married To	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070575&Relationship=1stParent



