

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	St. Pauls Square
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1821 - 1823, Page 9, Entry 68
Source	LDS Film 93834
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107029&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107029&Relationship=2ndParent



