

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Aug 1859
Occupation (As Documented)	Book Closer
Occupation (Standardised)	Book Closer
Age At Marriage	20
Status	Bachelor
Witnesses	John Skeaping; Sarah Emery
Marriage Type	Banns
Marrying Minister	George Frederick Grundy Curate
Register	Marriages 1837 - 1859, Page 249, Entry 497
Source	LDS Film 1655552
Witnessed By	John Skeaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044329&Relationship=Witness_1
Witnessed By	Sarah Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044329&Relationship=Witness_2
Married To	Agness Skeaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044329&Relationship=Bride



