

Stephen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129955
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Carr
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1846
Witnesses	Stephen Carr; Isabella Carr
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 227, Entry 454
Source	LDS Film 1656509
Witnessed Marriage Of	William Varian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129955&Relationship=Groom
Witnessed Marriage Of	Emma Lavender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129955&Relationship=Bride



