

Esther Halson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083378
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Halson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	New Quay
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1814
Register	Baptisms 1813 - 1814, Page 261, Entry 2085
Source	LDS Film 1656378
Parent Of	George Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083378&Relationship=Baptised
Married To	Richard Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083378&Relationship=1stParent



