

Thomas Coopland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coopland
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Coopland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003189&Relationship=Baptised



