

Mathew Donolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435142
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Donolly
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1854
Date Of Child's Birth	2 Jul 1852
Notes	Condit.
Register	Baptisms 1853 - 1855, Page 380, Entry 5
Source	LDS Film 396402
Parent Of	Thomas Donolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435142&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435142&Relationship=2ndParent



