

George Deas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deas
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Sep 1839
Witnesses	George Deas; Margaret Deas
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 43
Source	LDS Film 1468981
Witnessed Marriage Of	James Bilsland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120462&Relationship=Groom
Witnessed Marriage Of	Ann Westnedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120462&Relationship=Bride



