

Thomas Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southward
Parent's Occupation (As Documented)	Sugar-baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Edmund Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jan 1794
Date Of Death	9 Jan 1794
Register	Burials 1769 - 1800, Page 41, Entry 23
Source	LDS Film 1656373
Parent	John Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046254&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046254&Relationship=2ndParent



