

Robert Claudius Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089027
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Claudius
Surname	Whittle
Gender	Male
Abode	Kent St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1860
Occupation (As Documented)	Editor
Occupation (Standardised)	Editor
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Robson Wild; Annie Martin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 248, Entry 496
Source	LDS Film 1656680
Witnessed By	Samuel Robson Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089027&Relationship=Witness_1
Witnessed By	Annie Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089027&Relationship=Witness_2
Married To	Frances Helen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089027&Relationship=Bride



