

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jul 1830
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 116, Entry 346
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072674&Relationship=Groom
Witnessed Marriage Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072674&Relationship=Bride



