

Henry DeCourcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	DeCourcy
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1846
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1846 - 1847, Page 197, Entry 1570
Source	LDS Film 93885
Parent Of	Sarah Ellen DeCourcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188937&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188937&Relationship=2ndParent



