

Thomas Lindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lindle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trueman Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 296, Entry 1964
Source	LDS Film 93834
Parent	John Lindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129397&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129397&Relationship=2ndParent



