

John Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennis
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 134, Entry 5
Source	LDS Film 1656376
Parent Of	John Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010129&Relationship=Deceased



