

James Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119307
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ingram
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Nov 1834
Witnesses	James Ingram; Ann Ingram
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 22, Entry 62
Source	LDS Film 1546117
Witnessed Marriage Of	Daniel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119307&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119307&Relationship=Bride



