

James Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029366
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Abode	from West Derby
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1778
Occupation (As Documented)	late Sergeant at Mace to this Corporation
Occupation (Standardised)	Soldier??
Date Of Child's Death	1 Nov 1778
Register	Burials 1778, Page 16, Entry 293
Source	LDS Film 93833
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029366&Relationship=Deceased



