

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 12
Source	LDS Film 93833
Parent Of	Alice Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040957&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040957&Relationship=2ndParent



