

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1763
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 119, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016404&Relationship=Deceased



