

Richard Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brook
Gender	Male
Abode	Russell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1808
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	11 May 1808
Register	Baptisms 1808, Page 358, Entry 995
Source	LDS Film 93833
Parent Of	Betty Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069044&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069044&Relationship=2ndParent



