

James Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150862
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastwood
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Hammer Man
Occupation (Standardised)	Hammerman
Register	Baptism 1834 - 1835, Page 277, Entry 2212
Source	LDS Film 1656421
Parent Of	Henrietta Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150862&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150862&Relationship=2ndParent



