

Evan Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047679
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pugh
Gender	Male
Abode	Union Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 10
Source	LDS Film 1656373
Parent Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047679&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047679&Relationship=2ndParent



