

Ann Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032470
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooper
Married Surname	Whittle
Spouse's Occupation (As Documented)	Twine Spinner
Spouse's Occupation (Standardised)	Twine Spinner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod M.A. Curate
Register	Marriages 1835, Page 10, Entry 367
Source	LDS Film 1068891
Married To	Charles Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032470&Relationship=Groom



