

Ralph Orret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118591
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Orret
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1816
Witnesses	Ralph Orret; Ralph Harrison
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 111, Entry 332
Source	LDS Film 1468980
Witnessed Marriage Of	Anthoney Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118591&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118591&Relationship=Bride



