

Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046227
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walker
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Parish Overseer
Spouse's Occupation (Standardised)	Parish Overseer
Gender	Female
Abode	late of this Town, but now from Wavertree
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Dec 1794
Date Of Death	5 Dec 1794
Age At Death	51 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	51
Register	Burials 1794, Page 111, Entry 221
Source	LDS Film 93833
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046227&Relationship=Spouse



