

James Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1810
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	1 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 27
Source	LDS Film 1656377
Parent Of	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075376&Relationship=2ndParent



