

Charles Hodgson Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432584
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hodgson
Surname	Horsfall
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 45, Entry 357
Source	LDS Film 1655552
Parent Of	Charlotte Elizabeth Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432584&Relationship=Baptised
Married To	Charlotte Elizabeth Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432584&Relationship=2ndParent



