

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020078
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1823
Witnesses	Edwd. Coventry, Jnr; William Starke, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 155, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony Starke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020078&Relationship=Groom
Witnessed Marriage Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020078&Relationship=Bride



