

Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037250
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Chorley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1784
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Spouse's Death	27 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 136
Source	LDS Film 93833
Married To	Martha Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037250&Relationship=Deceased



