

George Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gardiner
Gender	Male
Abode	Bignal's Court Kitchen Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Dec 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1954
Source	LDS Film 1545923
Parent Of	Elizabeth Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294833&Relationship=Baptised
Married To	Mary Jane Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294833&Relationship=2ndParent



