

Alicia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015655
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Smith
Married Surname	Langton
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1817
Status	Spinster
Witnesses	Thos. Atkinson; Agnes Anderson; Robert Anderson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 27, Entry 1000
Source	LDS Film 1656150
Witnessed By	Thos. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Witness_1
Witnessed By	Agnes Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Witness_2
Married To	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Groom
Witnessed By	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Witness_3



