

John Hislopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislopp
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1826 - 1845, Page 48, Entry 381
Source	LDS Film 2147929
Parent Of	John Hislopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291622&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291622&Relationship=2ndParent



