

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Forbes
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	the same Parish
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Aug 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 49
Source	LDS Film 1068892
Married To	Edgar Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013989&Relationship=Groom



