

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000256
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 198, Entry 40
Source	LDS Film 1656376
Married To	Margret Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000256&Relationship=Bride



