

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Pitt St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Mar 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052421&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052421&Relationship=2ndParent



