

Mary Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ratcliffe
Married Surname	Lomas
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1834
Status	Widow
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 5, Entry 716
Source	LDS Film 1068891
Married To	Daniel Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030611&Relationship=Groom



