

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 276, Entry 134
Source	LDS Film 93839
Witnessed Marriage Of	James Dunnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005839&Relationship=Groom
Witnessed Marriage Of	Elizabeth Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005839&Relationship=Bride



