

Robert Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125652
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rutherford
Gender	Male
Abode	Bathhouse St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 153, Entry 1220
Source	LDS Film 1656419
Parent Of	Alice Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125652&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125652&Relationship=2ndParent



