

Edwin Joseph Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436128
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Joseph
Surname	Fenton
Parent's Occupation (As Documented)	Law stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Dec 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 78, Entry 562
Source	LDS Film 1546115
Parent	William Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436128&Relationship=1stParent
Parent	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436128&Relationship=2ndParent



