

Joseph Harvey Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Harvey
Surname	Humphreys
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Meyers? St. Edge Hill
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Dec 1857
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 59, Entry 472
Source	LDS Film 2147909
Parent	Job Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436024&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436024&Relationship=2ndParent



