

Bridget McKetterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432023
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McKetterick
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1840
Date Of Child's Birth	24 Aug 1840
Register	Baptisms 1836 - 1840, Page 104, Entry 6
Source	LDS Film 396375
Parent Of	Margaret McKetterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432023&Relationship=Baptised
Married To	Patrick McKetterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432023&Relationship=1stParent



