

Ormerod Heyworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074092
First Name (With Contractions)	Ormerod
First Name (Without Contractions)	Ormerod
Surname	Heyworth
Gender	Unknown
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Mar 1835
Witnesses	Ormerod Heyworth; William Wood; Harriet A. Wood
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 149, Entry 446
Source	LDS Film 2147913
Witnessed Marriage Of	Lawrence Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074092&Relationship=Groom
Witnessed Marriage Of	Charlotte Elizabeth Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074092&Relationship=Bride



