

David Forden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058504
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Forden
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Andrew O'Brien; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 385, Entry 1155
Source	LDS Film 93918
Witnessed By	Andrew O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058504&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058504&Relationship=Witness_2
Married To	Sarah O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058504&Relationship=Bride



