

Mary Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041269
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Casson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	9 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041269&Relationship=Baptised
Married To	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041269&Relationship=1stParent



