

Lewis George Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240022
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	George
Surname	Hales
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Gt Homer St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 17, Entry 130
Source	LDS Film 93887
Parent	George Worrall Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240022&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240022&Relationship=2ndParent



