

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Warren St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1811
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Oct 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1274
Source	LDS Film 1656377
Parent Of	Ann Dorlin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077293&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077293&Relationship=2ndParent



