

Jonathan Plumbton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013877
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Plumbton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 39
Source	LDS Film 1656377
Parent Of	Jonathan Plumbton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013877&Relationship=Baptised



