

James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115583
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Allen
Gender	Male
Abode	Matthew St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12701
Source	LDS Film 560881
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115583&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115583&Relationship=2ndParent



