

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1846
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	19 Dec 1845
Register	Baptisms 1845 - 1868, Page 7, Entry 51
Source	LDS Film 2147929
Parent Of	Sarah Anne Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294492&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294492&Relationship=2ndParent



