

Edward Winders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050983
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winders
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. White; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Following entry is numbered 3177]
Register	Marriages 1797 - 1801, Page 106, Entry 3166
Source	LDS Film 1656150
Witnessed By	Willm. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050983&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050983&Relationship=Witness_2
Married To	Elizabeth Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050983&Relationship=Bride



