

Sephen [sic] Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131044
First Name (With Contractions)	Sephen
First Name (Without Contractions)	Sephen
Middle or Other Names	[sic]
Surname	Ravenscroft
Gender	Unknown
Abode	Great George's Place, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 283, Entry 2262
Source	LDS Film 1468980
Parent Of	Thomas Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131044&Relationship=Deceased
Married To	Mary Ann Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131044&Relationship=2ndParent



