

Robert Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fielding
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Gomer? St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 239, Entry 1905
Source	LDS Film 93887
Parent	Robert Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241838&Relationship=1stParent
Parent	Clementina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241838&Relationship=2ndParent



