

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Vauxhall Road
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Henry Stephenson; Nancy Stephenson
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 219, Entry 437
Source	LDS Film 1656375
Witnessed By	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043213&Relationship=Witness_1
Witnessed By	Nancy Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043213&Relationship=Witness_2
Married To	Margaret Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043213&Relationship=Bride



