

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041751
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1795
Register	Baptisms 1794 - 1795, Page 324, Entry 152
Source	LDS Film 93833
Parent Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041751&Relationship=2ndParent



