

John Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talbot
Gender	Male
Abode	Stanley St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1810
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	3 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 5
Source	LDS Film 93833
Parent Of	Jane Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057754&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057754&Relationship=2ndParent



