

Hannah Shakespeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120816
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Shakespeare
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1840
Witnesses	William Crawley; Hannah Shakespeare
Register	Marriages 1827 - 1848, Page 109, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Cull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120816&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120816&Relationship=Bride



