

George Chaffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158690
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chaffee
Gender	Male
Abode	Midghall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1838
Register	Baptisms 1838 - 1839, Page 206, Entry 1647
Source	LDS Film 1656423
Parent Of	Francis Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158690&Relationship=2ndParent



