

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	New Quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	22 Oct 1785
Age At Death	1 yr 2 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	2
Age At Death (Years)	1
Notes	[burial date obscured: between 20 and 24 October]
Register	Burials 1785 - 1787, Page 62, Entry 277
Source	LDS Film 93833
Parent	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038687&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038687&Relationship=2ndParent



