

William Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fawcett
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1858
Witnesses	William Fawcett; Mary Jane Reynolds
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 179, Entry 358
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086606&Relationship=Groom
Witnessed Marriage Of	Ann Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086606&Relationship=Bride



