

Henry Pears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pears
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jones Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 218, Entry 1737
Source	LDS Film 1656418
Parent	James Pears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110189&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110189&Relationship=2ndParent



