

Eliz th Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294577
First Name (With Contractions)	Eliz
First Name (Without Contractions)	Eliz
Middle or Other Names	th
Surname	Naylor
Parent's Occupation (As Documented)	Cart owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Unknown
Abode	Bell Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Mar 1847
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 44, Entry 348
Source	LDS Film 2147909
Parent	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294577&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294577&Relationship=2ndParent



